

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162575
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Byrom St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Register	Baptisms 1839, Page 220, Entry 1759
Source	LDS Film 1656423
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162575&Relationship=Baptised
Married To	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162575&Relationship=1stParent



