

Samuel Teape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293874
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Teape
Gender	Male
Abode	Jordan Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 33, Entry 263
Source	LDS Film 2147909
Parent Of	Alice Teape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293874&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293874&Relationship=2ndParent



