

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Cable St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1842 - 1843, Page 165, Entry 1313
Source	LDS Film 93884
Parent Of	Edgar Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177187&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177187&Relationship=2ndParent



