

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Abode	Bond St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 284, Entry 2268
Source	LDS Film 1656423
Parent Of	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166897&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166897&Relationship=2ndParent



