

John Burdenstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burdenstock
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1847
Witnesses	John Burdenstock; Elizabeth Hargreaves
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 74, Entry 147
Source	LDS Film 1656509
Witnessed Marriage Of	Martin Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062100&Relationship=Groom
Witnessed Marriage Of	Mary Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062100&Relationship=Bride



