

William Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrall
Gender	Male
Abode	47 Anderson Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Coach owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1850 - 1863, Page 64, Entry 505
Source	LDS Film 1656019
Parent Of	Mary Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302434&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302434&Relationship=2ndParent



