

Thomas Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moss St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 246, Entry 1967
Source	LDS Film 93884
Parent	Thomas Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177841&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177841&Relationship=2ndParent



