

Peter Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002387
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Swift
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1752
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 27, Entry 13
Source	LDS Film 1656376
Married To	Margt. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002387&Relationship=Bride



