

John Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	15 Court, Highfield Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Apr 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 129, Entry 3
Source	LDS Film 1656373
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199666&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199666&Relationship=2ndParent



