

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081631
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Lime kilne Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1813
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1814, Page 123, Entry 983
Source	LDS Film 1656377
Parent Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081631&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081631&Relationship=2ndParent



