

Clay Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064434
First Name (With Contractions)	Clay
First Name (Without Contractions)	Clay
Surname	Hale
Gender	Unknown
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1806
Register	Baptisms 1787 - 1810, Page 53, Entry 1055
Source	LDS Film 1595373
Parent Of	Maria Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064434&Relationship=2ndParent



