

James Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050644
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robertson
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Princes St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1800
Age At Death	15 mons
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 83, Entry 112
Source	LDS Film 93873
Parent	Samuel Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050644&Relationship=1stParent



