

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 35, Entry 18
Source	LDS Film 1656377
Parent Of	Willm. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019785&Relationship=Deceased



