

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130134
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Gender	Male
Abode	Lime Kiln Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 218, Entry 1740
Source	LDS Film 93877
Parent Of	Elizabeth Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130134&Relationship=2ndParent



