

Henry Lindon Bradish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046272
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lindon
Surname	Bradish
Gender	Male
Abode	Gerard St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Aug 1795
Register	Baptisms 1793 - 1799, Page 62, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Bradish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046272&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046272&Relationship=2ndParent



