

William Ranscomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ranscomb
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 197, Entry 1570
Source	LDS Film 93878
Parent	James Ranscomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133156&Relationship=1stParent
Parent	Mary Ann Ranscomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133156&Relationship=2ndParent



