

Joseph Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pritchard
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pickop St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836, Page 157, Entry 1253
Source	LDS Film 93834
Parent	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153814&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153814&Relationship=2ndParent



