

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Lumber St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 486, Entry 3878
Source	LDS Film 1656418
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112893&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112893&Relationship=2ndParent



