

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1839
Witnesses	John Woodward; Ann Johnson
Marriage Type	Licence
Marrying Minister	John Newton Peill Off. Minister
Register	Marriages 1837 - 1845, Page 46, Entry 91
Source	LDS Film 1656374
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038685&Relationship=Groom
Witnessed Marriage Of	Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038685&Relationship=Bride



