

George Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292084
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wakefield
Gender	Male
Abode	Kirkdale
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Apr 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 89
Source	LDS Film 1468979
Parent Of	Catherine Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292084&Relationship=Baptised



