

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1855 - 1856, Page 362, Entry 2893
Source	LDS Film 93887
Parent Of	Martha Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239585&Relationship=Baptised
Married To	Martha Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239585&Relationship=2ndParent



