

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Kensington Parish of Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1828
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1827 - 1828, Page 137, Entry 1091
Source	LDS Film 1656419
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125523&Relationship=1stParent
Parent	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125523&Relationship=2ndParent



