

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074018
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Dec 1834
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Status	Bachelor
Witnesses	Hannah Cunningham, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 272, Entry 816
Source	LDS Film 1545924
Witnessed By	Hannah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074018&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074018&Relationship=Witness_2
Married To	Sarah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074018&Relationship=Bride



