

William Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harden
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Willm. Tatlock; Lewis Corkill
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Groom signed his surname] Harding
Register	Marriages 1789 - 1797, Page 21, Entry 1759
Source	LDS Film 1656149
Witnessed By	Willm. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003814&Relationship=Witness_1
Witnessed By	Lewis Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003814&Relationship=Witness_2
Married To	Sarah Norobery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003814&Relationship=Bride



