

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Sparling St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Mar 1813
Register	Baptisms 1813 - 1814, Page 51, Entry 404
Source	LDS Film 1656377
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081052&Relationship=2ndParent



