

William McCullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCullock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	School Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 200, Entry 1593
Source	LDS Film 93887
Parent	Alexander McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238233&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238233&Relationship=2ndParent



