

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Everton
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1820
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Sep 1820
Register	Baptisms 1813 - 1841, Page 42, Entry 334
Source	LDS Film 1656149
Parent Of	John Beetham Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098359&Relationship=Baptised



