

Jane Smith Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115386
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Smith
Surname	Wilson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Oxford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 182, Entry 1451
Source	LDS Film 1656419
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115386&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115386&Relationship=2ndParent



