

Moses Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058621
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Dennis
Gender	Male
Abode	Gascoyne Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jan 1804
Register	Baptisms 1804, Page 221, Entry 654
Source	LFS Film 93833
Parent Of	Eliza Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058621&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058621&Relationship=2ndParent



