

Mary Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allen
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Porter St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Register	Baptisms 1826 - 1827, Page 243, Entry 1939
Source	LDS Film 1656419
Parent Of	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122655&Relationship=Baptised
Married To	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122655&Relationship=1stParent



