

Ellen Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034250
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Seddon
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Lydia Ann Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1790
Date Of Child's Birth	8 Feb 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 10
Source	LDS Film 1656377
Parent Of	Richard Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034250&Relationship=Baptised
Married To	Edward Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034250&Relationship=1stParent



