

Mary Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076887
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bond
Married Surname	Tattershall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Pembroke Place
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1847
Minor Or Full	full
Status	Spinster
Witnesses	Robert Dunn; Mary Tattersall
Marriage Type	Licence
Marrying Minister	John Green M. A. Curate
Notes	[Groom signed as Tattersall]
Register	Marriages 1837 - 1848, Page 239, Entry 477
Source	LDS Film 2147913
Witnessed By	Robert Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076887&Relationship=Witness_1
Witnessed By	Mary Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076887&Relationship=Witness_2
Married To	Thomas Tattershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076887&Relationship=Groom



