

Samuel Easter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038003
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Easter
Gender	Male
Abode	Porter St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Widower
Witnesses	Henry Parry; Jane McGowan, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 248, Entry 495
Source	LDS Film 93920
Witnessed By	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038003&Relationship=Witness_1
Witnessed By	Jane McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038003&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038003&Relationship=Bride



