

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Packer
Parent's Occupation (Standardised)	Packer
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 140, Entry 1119
Source	LDS Film 93887
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240995&Relationship=1stParent
Parent	Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240995&Relationship=2ndParent



