

Robert Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corlett
Gender	Male
Abode	Woodside Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 275, Entry 2197
Source	LDS Film 1656423
Parent Of	Eliza Ann Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163013&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163013&Relationship=2ndParent



