

Samuel Sharpe Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053817
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Sharpe
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Kane; Margt. Dewsbury
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 16, Entry 46
Source	LDS Film 1656197
Witnessed By	Edwd. Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053817&Relationship=Witness_1
Witnessed By	Margt. Dewsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053817&Relationship=Witness_2
Married To	Margaret Crozier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053817&Relationship=Bride



