

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Frederick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 257, Entry 2053
Source	LDS Film 1656421
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143229&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143229&Relationship=2ndParent



