

Peter Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002215
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hatfield
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 20
Source	LDS Film 1656376
Parent Of	Will. Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002215&Relationship=Baptised



