

Hugh Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080348
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fazakerley
Gender	Male
Abode	Parish of Liverpool
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	John Nixon; Ann Alker
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 40, Entry 79
Source	LDS Film 1656678
Witnessed By	John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080348&Relationship=Witness_1
Witnessed By	Ann Alker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080348&Relationship=Witness_2
Married To	Catherine Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080348&Relationship=Bride



