

John Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herd
Gender	Male
Abode	Hope Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1859
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Date Of Child's Birth	16 Feb 1859
Register	Baptisms 1858 - 1859, Page 370, Entry 2959
Source	LDS Film 1656561
Parent Of	Emma Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248044&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248044&Relationship=2ndParent



