

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Feb 1845
Witnesses	Thomas Naylor; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 187, Entry 374
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121561&Relationship=Groom
Witnessed Marriage Of	Martha Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121561&Relationship=Bride



