

John Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitlow
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Oct 1813
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Status	Bachelor
Witnesses	Wm. Sidwell; John Bibby
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 73
Source	LDS Film 1468980
Witnessed By	Wm. Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118331&Relationship=Witness_1
Witnessed By	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118331&Relationship=Witness_2
Married To	Lydia Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118331&Relationship=Bride



