

Jeremy Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016635
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Gender	Male
Abode	Cheapside
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	6 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 109
Source	LDS Film 93833
Parent Of	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016635&Relationship=Baptised



