

Robert Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bullen
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Nov 1822
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	John Orrell; Jane Orrell
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 114, Entry 342
Source	LDS Film 1068892
Witnessed By	John Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019108&Relationship=Witness_1
Witnessed By	Jane Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019108&Relationship=Witness_2
Married To	Mary Anne Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019108&Relationship=Bride



