

Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127609
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Spouse's Occupation (As Documented)	Stable Keeper
Spouse's Occupation (Standardised)	Stable Keeper
Gender	Female
Abode	Great Richmond St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1828
Register	Baptisms 1827 - 1828, Page 398, Entry 3178
Source	LDS Film 1656419
Parent Of	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127609&Relationship=Baptised
Married To	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127609&Relationship=1stParent



