

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Milton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1833 - 1834, Page 394, Entry 3151
Source	LDS Film 1656421
Parent Of	David Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144827&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144827&Relationship=2ndParent



