

James Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138987
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Elliot
Parent's Occupation (As Documented)	Stone Mason?
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Porter St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 390, Entry 3117
Source	LDS Film 93878
Parent	James Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138987&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138987&Relationship=2ndParent



