

Edward Henning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130237
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Henning
Gender	Male
Abode	Tempest Hey
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 231, Entry 1843
Source	LDS Film 93877
Parent Of	Edward Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130237&Relationship=Baptised
Married To	Mary Ann Henning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130237&Relationship=2ndParent



