

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096781
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Plumbe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1819 - 1820, Page 55, Entry 435
Source	LDS film 1656378
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096781&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096781&Relationship=2ndParent



