

Charles Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085657
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rose
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 157, Entry 1255
Source	LDS Film 1656378
Parent Of	Charles Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085657&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085657&Relationship=2ndParent



