

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125145
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Miller at the Oil Mill
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Dennison St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 268, Entry 1739
Source	LDS Film 93834
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125145&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125145&Relationship=2ndParent



