

Francis Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042372
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Atkinson
Name Suffixes	Gentleman
Gender	Male
Abode	Rodney Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Nov 1848
Minor Or Full	Full
Status	Bachelor
Witnesses	John Francis Biggs; Ann S Atkinson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 239, Entry 478
Source	LDS Film 1656374
Witnessed By	John Francis Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042372&Relationship=Witness_1
Witnessed By	Ann S Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042372&Relationship=Witness_2
Married To	Jane Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042372&Relationship=Bride



