

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1764
Occupation (As Documented)	Silk Thrower
Occupation (Standardised)	Silk Thrower
Date Of Child's Birth	20 Jul 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010091&Relationship=Baptised



