

William Serviton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Serviton
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 May 1840
Witnesses	William Robson; William Serviton
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 125, Entry 250
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Loy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120609&Relationship=Groom
Witnessed Marriage Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120609&Relationship=Bride



