

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed:] Bayley [Page number duplicate
Register	Marriages 1797 - 1798, Page 423, Entry 365
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007273&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007273&Relationship=Witness_2
Married To	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007273&Relationship=Bride



