

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Williamson St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	23 Sep 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 16
Source	LDS Film 1656377
Parent Of	Samuel Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073813&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073813&Relationship=2ndParent



