

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Milton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 387, Entry 3094
Source	LDS Film 1656422
Parent Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155630&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155630&Relationship=2ndParent



