

Marey Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038644
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Harrison
Gender	Unknown
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1839
Witnesses	William Harrison, (X); Marey Harrison
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minisr.
Register	Marriages 1837 - 1840, Page 110, Entry 219
Source	LDS Film 656197
Witnessed Marriage Of	Henry Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038644&Relationship=Groom
Witnessed Marriage Of	Mary Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038644&Relationship=Bride



