

Alfred Loosely James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153174
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Loosely
Surname	James
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 166, Entry 1324
Source	LDS Film 1656422
Parent	George James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153174&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153174&Relationship=2ndParent



