

Ambrose Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028398
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Goodwin
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1832
Witnesses	Elizabeth Goodwin; Ambrose Goodwin
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 210, Entry 630
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Stroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028398&Relationship=Groom
Witnessed Marriage Of	Susan Shaddrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028398&Relationship=Bride



