

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1844
Witnesses	Eliza West; John Cole
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 225, Entry 450
Source	LDS Film 1656374
Witnessed Marriage Of	George William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041551&Relationship=Groom
Witnessed Marriage Of	Charlotte Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041551&Relationship=Bride



