

Mary Ann Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Patten
Married Surname	Harrington
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Apr 1838
Minor Or Full	full age
Status	Spinster
Witnesses	Wm. Whittaker; Mary Ann Atherton
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 24, Entry 47
Source	LDS Film 1545920
Witnessed By	Wm. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074885&Relationship=Witness_1
Witnessed By	Mary Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074885&Relationship=Witness_2
Married To	William Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074885&Relationship=Groom



