

John Duggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggin
Gender	Male
Abode	Hanover Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Aug 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 22
Source	LDS Film 1656377
Parent Of	James Wolfe Duggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029579&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029579&Relationship=2ndParent



