

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021755
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Status	Widower
Witnesses	John McKillop; Margaret Kerr
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required [Bride signed Elizabeth Haworth]
Register	Marriages 1825 - 1830, Page 20, Entry 2
Source	LDS Film 1656374
Witnessed By	John McKillop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021755&Relationship=Witness_1
Witnessed By	Margaret Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021755&Relationship=Witness_2
Married To	Elizabeth Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021755&Relationship=Bride



